"subject","predicate","object"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2000/01/rdf-schema#label","Yeah Yeah Yeahs"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2000/01/rdf-schema#comment","Die Yeah Yeah Yeahs sind eine im Jahr 2000 in New York gegründete Rockband. Die Band besteht aus der Sängerin und Pianistin Karen O, Gitarrist und Keyboarder Nick Zinner und Schlagzeuger Brian Chase."
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q641858"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641858"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tm_l"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예_예_예스"
