"subject","predicate","object"
"http://de.dbpedia.org/resource/Bertrand_Couderc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Telmo_Rodriguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Elisabeth_Pinedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Jaime_Anesagasti_y_Llamas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Franz_Xaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2000/01/rdf-schema#label","Person (Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바스크_사람"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Baskisch_persoon"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216886"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vascos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basque"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_basque"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Euskaldunak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7216886"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bascos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Baskowie"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βάσκοι"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バスク人"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Baskové"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baskenland"
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://dbpedia.org/ontology/wikiPageID",2748667
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://dbpedia.org/ontology/wikiPageRevisionID",116616906
"http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Baskenland)?oldid=116616906"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Maurice_Ravel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Eduardo_Chillida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Ignatius_von_Loyola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Mikel_Laboa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Sabino_Arana_Goiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Andoni_Zubizarreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Didier_Deschamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Iban_Mayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Julio_Médem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Luis_Arconada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Cristóbal_Balenciaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Juan_Crisóstomo_de_Arriaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Echegaray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Juan_Sebastián_Elcano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Léon_Bonnat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Alonso_de_Ercilla_y_Zúñiga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_Sanjurjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/René_Cassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Roger_Etchegaray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Martín_Ruiz_de_Gamboa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Alberto_Berasategui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Dolores_Ibárruri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Gaizka_Mendieta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Jon_Idigoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Martin_Guerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Rafael_Echagüe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Armand_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Mikel_Astarloza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Xabier_Zandio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Aitor_López_Rekarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Asier_del_Horno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Javier_Otxoa_Palacios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Xabi_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Alberto_Ormaetxea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Joseba_Etxeberria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/José_María_Olazábal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Paco_Rabanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
"http://de.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Baskenland)"
