"subject","predicate","object"
"http://de.dbpedia.org/resource/Storm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edvard_Storm"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/2000/01/rdf-schema#label","Edvard Storm"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/2000/01/rdf-schema#comment","Edvard Storm (* 21. August 1749 in Vågå; † 24. September 1794 in Kopenhagen) war ein norwegischer Lyriker und Pädagoge. Seine Eltern waren der Pfarrer Johan Storm (1712–1776) und dessen zweite Frau Ingeborg Birgitte Røring (1718–1760). Er blieb unverheiratet. Storm litt an einer Wassersucht, an der er 1794 starb."
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/26576555"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edvard_Storm"
"http://de.dbpedia.org/resource/Edvard_Storm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kclf"
