"subject","predicate","object"
"http://de.dbpedia.org/resource/Eustachio_Zanotti__,_Eustachio__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Eustachio_Zanotti__,_Eustachio__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Stefano_Golinelli__,_Stefano__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Stefano_Golinelli__,_Stefano__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Antonio_Cavalieri_Ducati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Domenico_Francia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Enrico_Manfredini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Jakob_Griesinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Ludovico_de_Varthema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Maria_Antonietta_Beluzzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Maria_Antonietta_Beluzzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Thomas_Dempster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Umberto_Puppini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Umberto_Puppini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Vittorio_Petrella_Da_Bologna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Alessandro_Tiarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Camillo_Baldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Camillo_Baldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Carlo_Sini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Filippo_Terzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gioacchino_Pepoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
