"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kloster_(6._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_553","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_529","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_543","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_585","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_561","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_506","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_535","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_567","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(6._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Religion (6. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:6세기_종교"
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8038946"
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8038946"
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:6th_century_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (6. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:6._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6587851
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",96191916
"http://de.dbpedia.org/resource/Kategorie:Religion_(6._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(6._Jahrhundert)?oldid=96191916"
