"subject","predicate","object"
"http://de.dbpedia.org/resource/Gesetz_zur_Verbesserung_der_Feststellung_und_Anerkennung_im_Ausland_erworbener_Berufsqualifikationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht_der_medizinischen_Berufe_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Fachanwalt_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Großer_Befähigungsnachweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Berufsrecht (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905716"
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8905716"
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Berufsrecht (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Berufsrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Besonderes_Verwaltungsrecht_(Deutschland)"
