"subject","predicate","object"
"http://de.dbpedia.org/resource/Keep_the_Faith","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/New_Jersey_(Album)"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/New_Jersey_(Album)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2000/01/rdf-schema#label","New Jersey (Album)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","New Jersey ist das vierte Studioalbum der US-amerikanischen Rockband Bon Jovi, das im September 1988 veröffentlicht wurde. Benannt wurde es nach ihrer Heimat, dem US-Bundesstaat New Jersey. Die Welttournee für dieses Album mit dem Namen Jersey-Syndicate-Tour erstreckte sich über 16 Monate, in denen Bon Jovi 237 Shows in 26 Ländern spielten."
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_4_l"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q779923"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュージャージー_(アルバム)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/New_Jersey_(album)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_Jersey_(album)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Jersey_(álbum)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Jersey_(album)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Jersey_(álbum)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Jersey_(album)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/New_Jersey_(albuma)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779923"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/New_Jersey_(album)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_Jersey_(album)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://xmlns.com/foaf/0.1/name","New Jersey"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://xmlns.com/foaf/0.1/homepage","http://www.bonjovi.com/"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Jersey_(Album)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/wikiPageID",1209144
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",157881062
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjovi.de/"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjovi.com/"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://de.dbpedia.org/property/jahr",1988-09-13
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
