"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gamelin"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Gamelin (* 3. Oktober 1738 in Carcassonne; † 14. Oktober 1803 in Carcassonne) war ein französischer Maler, Zeichner, Kupferstecher und Radierer des Frühklassizismus. Seine Werke greifen vor allem religiöse und antike Themen auf. Daneben malte er auch Porträts, Schlachtenbilder und Genreszenen."
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1677984"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677984"
"http://de.dbpedia.org/resource/Jacques_Gamelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Gamelin"
