"subject","predicate","object"
"http://dbpedia.org/ontology/Bay","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/BodyOfWater"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo de agua"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#label","extensão d’água"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#label","Gewässer"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#label","수역"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#label","ύδατα"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#label","watervlakte"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#label","body of water"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#label","étendue d'eau"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#label","水域"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#label","distesa d'acqua"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#comment","Συγκεντρωμένες, συνήθως μεγάλες ποσότητες νερού (π.χ. ωκεανοί) που βρίσκονται στη Γη ή σε οποιονδήποτε άλλο πλανήτη. Ο όρος χρησιμοποιείται και για υδάτινους σχηματισμούς όπου υπάρχει κίνηση του νερού, όπως ποταμοί, ρεύματα ή κανάλια."
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/BodyOfWater","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:BodyOfWater"
"http://dbpedia.org/ontology/Lake","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/ontology/Ocean","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/ontology/Sea","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/ontology/Stream","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/ontology/frozen","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/ontology/inflow","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/ontology/island","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/ontology/lake","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/ontology/outflow","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/ontology/riverMouth","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/ontology/shoreLength","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/BodyOfWater"
