"subject","predicate","object"
"http://de.dbpedia.org/resource/Sizilianische_Bauernehre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cavalleria_rusticana"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#label","Cavalleria rusticana"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2000/01/rdf-schema#comment","Cavalleria rusticana (Sizilianische Bauernehre) ist eine Oper in einem Akt von Pietro Mascagni. Als literarische Vorlage diente ihm die gleichnamige Erzählung von Giovanni Verga aus der Novellensammlung Sizilianische Novellen. Das Libretto stammt von Giovanni Verga, Giovanni Targioni-Tozzetti und Guido Menasci. Die Uraufführung fand am 17. Mai 1890 im Teatro dell’Opera di Roma (damals Teatro Costanzi) in Rom statt. Die Spieldauer der Oper beträgt etwa 70 Minuten. Die Oper spielt in einem sizilianischen Dorf am Ostermorgen. Stilistisch gehört die Oper zum Verismus."
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221806"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cavalleria_rusticana_(opera)"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cavalleria_rusticana"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cavalleria_rusticana"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cavalleria_rusticana"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カヴァレリア・ルスティカーナ"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cavalleria_rusticana"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sedlák_kavalír"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cavalleria_rusticana"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카발레리아_루스티카나"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rycerskość_wieśniacza"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καβαλερία_Ρουστικάνα"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q221806"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0716v5"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://xmlns.com/foaf/0.1/name","Sizilianische Bauernehre"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://xmlns.com/foaf/0.1/name","Cavalleria Rusticana"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavelleria_Rusticana,_scene_from_the_1890_premiere,_Teatro_Costanzi,_Rome.jpg"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Sizilien)"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Pietro_Mascagni"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_des_Verismo"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1890"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_19._Jahrhundert"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_in_italienischer_Sprache"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_nach_Titel"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cavalleria_rusticana"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/wikiPageID",415476
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/wikiPageRevisionID",156008128
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?feature=endscreen&NR=1&v=9cnOqSeQq-E"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/bildname","Cavelleria Rusticana, scene from the 1890 premiere, Teatro Costanzi, Rome.jpg"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/bildtext","bei der Weltpremiere 1890"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/bildtext","Darstellung einer Szene"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/cname","Cavalleria rusticana"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/dauer","4200.0"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/id","Cavalleria rusticana"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/lib","Giovanni Targioni-Tozetti und Guido Menasci nach Giovanni Verga"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/mus","http://de.dbpedia.org/resource/Pietro_Mascagni"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/ortzeit","Ein sizilianisches Dorf, Ostermorgen"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/os","Italienisch"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/pers","* Santuzza, eine junge Bäuerin 
* Turiddu, ein junger Bauer 
* Lucia, seine Mutter 
* Alfio, ein Fuhrmann 
* Lola, seine Frau 
* Landleute, Kinder"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/ua",1890-05-17
"http://de.dbpedia.org/resource/Cavalleria_rusticana","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Rom"
