"subject","predicate","object"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2000/01/rdf-schema#label","Endoskelett"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2000/01/rdf-schema#comment","Als Endoskelett (auch Innenskelett genannt) bezeichnet man in der Biologie eine mechanische Stützstruktur (Skelett), die nicht Teil der äußeren Hülle des Organismus ist. Es ist eines der auffälligsten gemeinsamen Merkmale der Wirbeltiere (Vertebrata). Das Skelett der Stachelhäuter (Echinodermata) dessen Hartteile vollständig aus Kalziumkarbonat bestehen, bildet nicht, wie die Schalen von Schnecken und Muscheln, einen Teil der Körperoberfläche, sondern liegt unterhalb einer dünnen Epidermis und ist damit ebenfalls ein Endoskelett."
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Endosquelette"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内骨格"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Endosqueleto"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148064"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Endoeskeleto"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1148064"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/내골격"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endoskeleton"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030r2j"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endoesqueleto"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkielet_wewnętrzny"
"http://de.dbpedia.org/resource/Endoskelett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stütz-_und_Bewegungsapparat"
"http://de.dbpedia.org/resource/Endoskelett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Endoskelett"
"http://de.dbpedia.org/resource/Endoskelett","http://dbpedia.org/ontology/wikiPageID",1213851
"http://de.dbpedia.org/resource/Endoskelett","http://dbpedia.org/ontology/wikiPageRevisionID",148174294
"http://de.dbpedia.org/resource/Endoskelett","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Endoskelett","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Endoskelett?oldid=148174294"
"http://de.dbpedia.org/resource/Endoskelett","http://dbpedia.org/ontology/abstract","Als Endoskelett (auch Innenskelett genannt) bezeichnet man in der Biologie eine mechanische Stützstruktur (Skelett), die nicht Teil der äußeren Hülle des Organismus ist. Es ist eines der auffälligsten gemeinsamen Merkmale der Wirbeltiere (Vertebrata). Ein Endoskelett besteht aus festen Elementen (sogenannte Hartteile), die über Muskeln gegeneinander bewegt werden können. Bei Menschen, wie bei den meisten Wirbeltiergruppen, bestehen diese Elemente aus Kalziumphosphat und Kollagen und werden als Knochen bezeichnet. Weitere wichtige Bausteine der Endoskelette von Wirbeltieren sind die Knorpel, die meist keine mineralische Substanz enthalten. Bei den Knorpelfischen ist das gesamte Endoskelett aus Knorpel aufgebaut, der durch Einlagerung von Kalziumkarbonat verfestigt sein kann. Das Skelett der Stachelhäuter (Echinodermata) dessen Hartteile vollständig aus Kalziumkarbonat bestehen, bildet nicht, wie die Schalen von Schnecken und Muscheln, einen Teil der Körperoberfläche, sondern liegt unterhalb einer dünnen Epidermis und ist damit ebenfalls ein Endoskelett."
"http://de.dbpedia.org/resource/Endoskelett","http://dbpedia.org/ontology/individualisedGnd","4256956-4"
"http://de.dbpedia.org/resource/Innenskelett","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Endoskelett"
"http://de.dbpedia.org/resource/Knochensystem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Endoskelett"
"http://de.dbpedia.org/resource/Hartteil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Endoskelett"
"http://de.wikipedia.org/wiki/Endoskelett","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Endoskelett"
