"subject","predicate","object"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2000/01/rdf-schema#label","Tonami"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2000/01/rdf-schema#comment","Tonami (jap. 砺波市, -shi) ist eine Stadt in der Präfektur Toyama in Japan."
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tonami,_Toyama"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砺波市"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tonami"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q526760"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tonami"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도나미_시"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wjtm"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tonami"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526760"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tonami"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tonami"
"http://de.dbpedia.org/resource/Tonami","http://www.georss.org/georss/point","36.6475 136.9622222222222"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.6475
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.962
