"subject","predicate","object"
"http://de.dbpedia.org/resource/Soldatenspiele","http://www.w3.org/2000/01/rdf-schema#label","Soldatenspiele"
"http://de.dbpedia.org/resource/Soldatenspiele","http://www.w3.org/2000/01/rdf-schema#comment","Die Bezeichnung Soldatenspiele umfasst nach der Systematik der Spielwissenschaft eine Gruppe von Spielformen der Kategorie Rollenspiel. Sie stehen in einer Reihe mit anderen Berufe imitierenden Spielen wie den Lehrerspielen, Doktorspielen, Pfarrerspielen oder Elternspielen. Soldatenspiele können mit historischen Figuren als sogenannte Tisch- oder Tableauspiele, aber auch in personeller Besetzung arrangiert werden."
"http://de.dbpedia.org/resource/Soldatenspiele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18027952"
"http://de.dbpedia.org/resource/Soldatenspiele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18027952"
"http://de.dbpedia.org/resource/Soldatenspiele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chodowiecki_Basedow_Tafel_5_a.jpg"
"http://de.dbpedia.org/resource/Soldatenspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielzeug"
"http://de.dbpedia.org/resource/Soldatenspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Spiel"
"http://de.dbpedia.org/resource/Soldatenspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderspiel"
"http://de.dbpedia.org/resource/Soldatenspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielart"
"http://de.dbpedia.org/resource/Soldatenspiele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Soldatenspiele"
"http://de.dbpedia.org/resource/Soldatenspiele","http://dbpedia.org/ontology/wikiPageID",8378123
"http://de.dbpedia.org/resource/Soldatenspiele","http://dbpedia.org/ontology/wikiPageRevisionID",158832144
"http://de.dbpedia.org/resource/Soldatenspiele","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Artig_Tin_Soldiers_Historical_miniatures_soldier_toy_figurine.jpg"
"http://de.dbpedia.org/resource/Soldatenspiele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Soldatenspiele?oldid=158832144"
"http://de.dbpedia.org/resource/Soldatenspiele","http://dbpedia.org/ontology/abstract","Die Bezeichnung Soldatenspiele umfasst nach der Systematik der Spielwissenschaft eine Gruppe von Spielformen der Kategorie Rollenspiel. Sie stehen in einer Reihe mit anderen Berufe imitierenden Spielen wie den Lehrerspielen, Doktorspielen, Pfarrerspielen oder Elternspielen. Soldatenspiele können mit historischen Figuren als sogenannte Tisch- oder Tableauspiele, aber auch in personeller Besetzung arrangiert werden."
"http://de.dbpedia.org/resource/Soldatenspiele","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chodowiecki_Basedow_Tafel_5_a.jpg?width=300"
"http://de.wikipedia.org/wiki/Soldatenspiele","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Soldatenspiele"
