"subject","predicate","object"
"http://de.dbpedia.org/resource/GO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/2000/01/rdf-schema#label","Go! (Fluggesellschaft)"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/2000/01/rdf-schema#comment","go! war eine Marke der US-amerikanischen Fluggesellschaft Mesa Airlines mit Sitz in Phoenix. Diese Division operierte vom Honolulu International Airport aus zwischen den Inseln Hawaiis."
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289359"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q289359"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5jnd"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Go!_(airline)"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Go!"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Go!"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://xmlns.com/foaf/0.1/name","go!"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Go-Mokulele.jpg"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://xmlns.com/foaf/0.1/homepage","http://www.iflygo.com/"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Hawaii)"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Go!_(Fluggesellschaft)"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://dbpedia.org/ontology/wikiPageID",3766888
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://dbpedia.org/ontology/wikiPageRevisionID",143921839
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iflygo.com/"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://de.dbpedia.org/property/flugzeuge",4
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Honolulu_International_Airport"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://de.dbpedia.org/property/iata","YV"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://de.dbpedia.org/property/icao","ASH"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://de.dbpedia.org/property/ziele","National"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Go!_(Fluggesellschaft)?oldid=143921839"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://dbpedia.org/ontology/abstract","go! war eine Marke der US-amerikanischen Fluggesellschaft Mesa Airlines mit Sitz in Phoenix. Diese Division operierte vom Honolulu International Airport aus zwischen den Inseln Hawaiis."
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://dbpedia.org/ontology/callSign","AIR SHUTTLE"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://dbpedia.org/ontology/extinctionYear","2014"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://dbpedia.org/ontology/formationYear","2005"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Phoenix_(Arizona)"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Phoenix_(Arizona)"
"http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Go-Mokulele.jpg?width=300"
"http://de.wikipedia.org/wiki/Go!_(Fluggesellschaft)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Go!_(Fluggesellschaft)"
