"subject","predicate","object"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://www.w3.org/2000/01/rdf-schema#label","Kansas City Times"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://www.w3.org/2000/01/rdf-schema#comment","Die Kansas City Times war eine US-amerikanische Tageszeitung, die von 1867 bis 1990 in Kansas City, Missouri erschien. Die Vormittagszeitung wurde 1867 von John Newman Edwards gegründet, um die Anti-Reconstruction-Politik der Demokraten zu unterstützen. Edwards publizistisches Wirken wird heute vor allem mit der Glorifizierung von Jesse James in Verbindung gebracht."
"http://de.dbpedia.org/resource/Kansas_City_Times","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kansas_City_Times"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/184283693"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1723920"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1723920"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4d4v"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1867"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas_City_(Missouri)"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pulitzer-Preisträger"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kansas_City_Times"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://dbpedia.org/ontology/wikiPageID",4654558
"http://de.dbpedia.org/resource/Kansas_City_Times","http://dbpedia.org/ontology/wikiPageRevisionID",128859574
"http://de.dbpedia.org/resource/Kansas_City_Times","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kansas_City_Times?oldid=128859574"
"http://de.dbpedia.org/resource/Kansas_City_Times","http://dbpedia.org/ontology/abstract","Die Kansas City Times war eine US-amerikanische Tageszeitung, die von 1867 bis 1990 in Kansas City, Missouri erschien. Die Vormittagszeitung wurde 1867 von John Newman Edwards gegründet, um die Anti-Reconstruction-Politik der Demokraten zu unterstützen. Edwards publizistisches Wirken wird heute vor allem mit der Glorifizierung von Jesse James in Verbindung gebracht. 1901 wechselte die Zeitung den Besitzer und wurde später zeitweise von ihren Angestellten geführt. 1977 wurde die Kansas City Times gemeinsam mit dem Kansas City Star von dem Medienunternehmen Capital Cities Communications übernommen."
"http://de.dbpedia.org/resource/Kansas_City_Times","http://dbpedia.org/ontology/viafId","184283693"
"http://de.wikipedia.org/wiki/Kansas_City_Times","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kansas_City_Times"
