"subject","predicate","object"
"http://de.dbpedia.org/resource/Get_Right","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Rebirth_(Album)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Rebirth (Album)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Rebirth (engl. für: „Wiedergeburt“) ist das vierte Studioalbum der US-amerikanischen Sängerin Jennifer Lopez. Es wurde am 1. März 2005 bei ihrer Plattenfirma Epic Records veröffentlicht. Das Album enthält die bekannte Hitsingle Get Right, die weltweit vordere Plätze in den Charts belegte."
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rebirth_(album,_Jennifer_Lopez)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rebirth_(Jennifer_Lopez)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リバース_(ジェニファー・ロペスのアルバム)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hl166"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rebirth_(Jennifer_Lopez_album)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Rebirth_(제니퍼_로페즈의_음반)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754161"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebirth_(álbum_de_Jennifer_Lopez)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q754161"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rebirth_(album_Jennifer_Lopez)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rebirth_(album_de_Jennifer_Lopez)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebirth_(álbum_de_Jennifer_Lopez)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://xmlns.com/foaf/0.1/name","Rebirth"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://xmlns.com/foaf/0.1/name","Hold You Down"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://xmlns.com/foaf/0.1/name","Get Right"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Contemporary_R&B)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jennifer_Lopez"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rebirth_(Album)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/wikiPageID",6338174
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",150519587
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://de.dbpedia.org/property/aufnahmejahr",2004
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rebirth_(Album)?oldid=150519587"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/Work/runtime","48.28333333333333"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/abstract","Rebirth (engl. für: „Wiedergeburt“) ist das vierte Studioalbum der US-amerikanischen Sängerin Jennifer Lopez. Es wurde am 1. März 2005 bei ihrer Plattenfirma Epic Records veröffentlicht. Das Album enthält die bekannte Hitsingle Get Right, die weltweit vordere Plätze in den Charts belegte."
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jennifer_Lopez"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/This_Is_Me..._Then"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Timbaland"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rodney_Jerkins"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Big_Boi"
