"subject","predicate","object"
"http://de.dbpedia.org/resource/Change_the_World","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Journeyman_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Ladies_of_the_Canyon","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Reptile","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Blue_Eyes_Blue","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/My_Father’s_Eyes","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/One_More_Car,_One_More_Rider","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Running_on_Faith","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Then_Play_On","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/15_Big_Ones","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Carl_and_the_Passions_–_„So_Tough“","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Comes_a_Time","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Decade","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Harvest_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Harvest_Moon_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Holland_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/M.I.U._Album","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Rust_Never_Sleeps","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Sunflower","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/The_Beach_Boys_Love_You","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/The_Beach_Boys_in_Concert","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Zuma_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2000/01/rdf-schema#label","Reprise Records"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2000/01/rdf-schema#comment","Reprise Records ist ein US-amerikanisches Plattenlabel, das von Frank Sinatra im Jahr 1960 gegründet wurde."
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리프라이즈_레코드"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645889"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cl2y"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q645889"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リプリーズ・レコード"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reprise_Records"
