"subject","predicate","object"
"http://de.dbpedia.org/resource/Touro_Synagoge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Touro-Synagoge"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/2000/01/rdf-schema#label","Touro-Synagoge"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/2000/01/rdf-schema#comment","Die Touro-Synagoge ist die älteste Synagoge in den Vereinigten Staaten sowie die einzige Synagoge, die aus der Kolonialzeit erhalten blieb. Sie befindet sich in Newport, Rhode Island, USA."
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1355822"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_Touro_di_Newport"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Touro_Synagogue"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synagogue_Touro_(Newport,_Rhode_Island)"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035s0b"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1355822"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.georss.org/georss/point","41.489444 -71.311944"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4894
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.3119
"http://de.dbpedia.org/resource/Touro-Synagoge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touro_external.png"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://xmlns.com/foaf/0.1/homepage","http://www.tourosynagogue.org/"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rhode_Island"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newport_(Rhode_Island)"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Rhode_Island)"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordamerika"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Touro-Synagoge"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://dbpedia.org/ontology/wikiPageID",7147260
"http://de.dbpedia.org/resource/Touro-Synagoge","http://dbpedia.org/ontology/wikiPageRevisionID",142682056
"http://de.dbpedia.org/resource/Touro-Synagoge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourosynagogue.org/"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://de.dbpedia.org/property/ew",-71311944
"http://de.dbpedia.org/resource/Touro-Synagoge","http://de.dbpedia.org/property/ns",41489444
"http://de.dbpedia.org/resource/Touro-Synagoge","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Touro-Synagoge?oldid=142682056"
"http://de.dbpedia.org/resource/Touro-Synagoge","http://dbpedia.org/ontology/abstract","Die Touro-Synagoge ist die älteste Synagoge in den Vereinigten Staaten sowie die einzige Synagoge, die aus der Kolonialzeit erhalten blieb. Sie befindet sich in Newport, Rhode Island, USA."
"http://de.dbpedia.org/resource/Touro-Synagoge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Touro_external.png?width=300"
"http://de.wikipedia.org/wiki/Touro-Synagoge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Touro-Synagoge"
