"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Selsey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Thomas_Venner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Chester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Rochester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Church_of_England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_York","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Lincoln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Ramsbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Worcester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/John_Bunyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2000/01/rdf-schema#label","Person des Christentums (England)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イングランドのキリスト教の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6457310"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Angličtí_křesťané"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6457310"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristãos_da_Inglaterra"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_기독교인"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_Christians"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Inglaterra"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2004/02/skos/core#prefLabel","Person des Christentums (England)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_England"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(England)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://dbpedia.org/ontology/wikiPageID",8275445
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://dbpedia.org/ontology/wikiPageRevisionID",131203718
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_des_Christentums_(England)?oldid=131203718"
"http://de.dbpedia.org/resource/George_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bath_und_Wells","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Chichester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Durham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Winchester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Salisbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Lichfield","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Carlisle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Ely","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Hereford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Norwich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Exeter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Hexham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Augustus_Montague_Toplady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Gloucester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Oxford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Peterborough","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Birmingham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_St._Albans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Wakefield","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Liste_der_Äbte_von_St_Albans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Liste_der_Äbte_von_Glastonbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Truro","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Blackburn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bradford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Chelmsford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Guildford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Leicester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
