"subject","predicate","object"
"http://de.dbpedia.org/resource/Heroes_(Sabaton-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Carolus_Rex_(Album)"
"http://de.dbpedia.org/resource/Coat_of_Arms","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Carolus_Rex_(Album)"
"http://de.dbpedia.org/resource/World_War_Live_–_Battle_of_the_Baltic_Sea","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Carolus_Rex_(Album)"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Carolus Rex (Album)"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Carolus Rex ist das sechste Studioalbum der schwedischen Power-Metal-Band Sabaton und das erste in der Bandgeschichte, das komplett in schwedischer Sprache eingesungen wurde. Das nach Karl XII. von Schweden (Carolus Rex) benannte Konzeptalbum handelt von der Großmachtzeit des Landes, beginnend mit Gustav Adolf, über den Dreißigjährigen Krieg bis hin zum Tod Karls während der Belagerung von Frederikshald und dem darauffolgenden Abstieg Schwedens."
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carolus_rex"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carolus_Rex_(album)"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carolus_Rex"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carolus_Rex"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwydhq"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q858701"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carolus_Rex"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carolus_Rex"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858701"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carolus_Rex"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Carolus_Rex"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carolus_Rex"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://xmlns.com/foaf/0.1/name","Carolus Rex"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Power_Metal)"
