"subject","predicate","object"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Bruni"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Bruni (* ca. 1369 in Arezzo; † 9. März 1444 in Florenz), nach seiner Heimatstadt auch Aretino genannt, war ein italienischer Humanist und Staatskanzler von Florenz."
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leonardo_Bruni"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leonardo_Bruni"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leonardo_Bruni"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leonardo_Bruni"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레오나르도_브루니"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95283478"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonardo_Bruni"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh7k"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q314488"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leonardo_Bruni"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonardo_Bruni"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314488"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://xmlns.com/foaf/0.1/name","Leonardo Bruni"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://xmlns.com/foaf/0.1/name","Bruni, Leonardo"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://xmlns.com/foaf/0.1/nick","Aretino"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_Bruni_-_Imagines_philologorum.jpg"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/elements/1.1/description","italienischer Humanist und Staatskanzler von Florenz"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://xmlns.com/foaf/0.1/givenName","Leonardo"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Übersetzer"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühhumanist"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1444"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanist"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Republik_Florenz)"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://xmlns.com/foaf/0.1/surname","Bruni"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leonardo_Bruni"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/deathDate",1444-03-09
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arezzo"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/birthDate","1369"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageID",1031410
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageRevisionID",155577856
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","http://dash.harvard.edu/bitstream/handle/1/2958221/BruniHistoryHJ.pdf?sequence=4"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/03011b.htm"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aussagenlogik.org/leonardo-bruni-de-studiis-litteris/"
