"subject","predicate","object"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/2000/01/rdf-schema#label","Static Age"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/2000/01/rdf-schema#comment","Static Age ist ein Studioalbum der US-amerikanischen Punkband Misfits. Es wurde 1978 aufgenommen und war eigentlich als Debütalbum vorgesehen. Es erschien jedoch erst 1997 über Caroline Records."
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Static_Age"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9w2b"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Static_Age"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634009"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2634009"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Static_Age"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Static_Age"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Static_Age"
"http://de.dbpedia.org/resource/Static_Age","http://xmlns.com/foaf/0.1/name","Static Age"
"http://de.dbpedia.org/resource/Static_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Misfits-Album"
"http://de.dbpedia.org/resource/Static_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1997"
"http://de.dbpedia.org/resource/Static_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Static_Age","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Static_Age"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/wikiPageID",7619694
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/wikiPageRevisionID",134975631
"http://de.dbpedia.org/resource/Static_Age","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Static_Age","http://de.dbpedia.org/property/nächstes","Evillive II"
"http://de.dbpedia.org/resource/Static_Age","http://de.dbpedia.org/property/produzent","Dave Achelis"
"http://de.dbpedia.org/resource/Static_Age","http://de.dbpedia.org/property/vorheriges","American Psycho"
"http://de.dbpedia.org/resource/Static_Age","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Static_Age?oldid=134975631"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/Work/runtime","43.88333333333333"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/abstract","Static Age ist ein Studioalbum der US-amerikanischen Punkband Misfits. Es wurde 1978 aufgenommen und war eigentlich als Debütalbum vorgesehen. Es erschien jedoch erst 1997 über Caroline Records."
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Misfits_(Band)"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glenn_Danzig"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jerry_Only"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hardcore-Punk"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Horrorpunk"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glenn_Danzig"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jerry_Only"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Studioalbum"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Caroline_Records"
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/runtime",2633.0
"http://de.dbpedia.org/resource/Static_Age","http://dbpedia.org/ontology/totalTracks",19
"http://de.wikipedia.org/wiki/Static_Age","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Static_Age"
