"subject","predicate","object"
"http://de.dbpedia.org/resource/Devil's_Mine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Devil’s_Mine"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/2000/01/rdf-schema#label","Devil’s Mine"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Devil’s Mine im Fort Fun Abenteuerland in Bestwig, Nordrhein-Westfalen, ist eine Stahlachterbahn des Herstellers Vekoma, die 1996 eröffnet wurde. Auf der 410 Meter langen und 20 Meter hohen Strecke wird der Zug auf eine Höchstgeschwindigkeit von 40 km/h beschleunigt."
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19962206"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19962206"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.georss.org/georss/point","51.308448 8.43836"
