"subject","predicate","object"
"http://de.dbpedia.org/resource/Estadio_Héroe_de_Nacozari","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Eiza_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Francisco_Orozco_y_Jiménez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2000/01/rdf-schema#label","Sonora (Bundesstaat)"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2000/01/rdf-schema#comment","Sonora ist ein Bundesstaat in Nordwestmexiko östlich des Golfs von Kalifornien. Er hat 2,66 Millionen Einwohner auf gut 182.052 km². Die Hauptstadt war zunächst Arizpe und ist heute Hermosillo. Wichtigster Hafen ist Guaymas. Der Staat hat Anteil an der Sonora-Wüste, der trockensten Wüste des nordamerikanischen Kontinents, die auch in die benachbarten US-Bundesstaaten Arizona und New Mexico übergreift. Die Mündung des Colorado trennt ihn von der Halbinsel Niederkalifornien."
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ldff"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonora_(staat)"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sonora"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonora"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sonora"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonora"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sonora"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q46422"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonora_(stan)"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σονόρα"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sonora"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소노라_주"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソノラ州"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonora"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46422"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sonora_(stát)"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.georss.org/georss/point","29.64611111111111 110.0"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/abgeordneteText","PRI / PVEM = 4"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/abgeordneteText","PAN = 3"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/abgeordneteTotal",7
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/bildImagemap","Imagemap Mexiko1"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/flaecheRang",2
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/gouverneurBis",2015
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/gouverneurPartei","http://de.dbpedia.org/resource/Partido_Acción_Nacional_(Mexiko)"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/gouverneurVon",2009
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/nameKurz","Sonora"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/nameLang","Sonora"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/postalischeAbk","Son."
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/senatorenText","PRI = 1"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/senatorenText","PAN = 2"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.6461
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.0
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonora_in_Mexico_(location_map_scheme).svg"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://xmlns.com/foaf/0.1/homepage","http://www.sonora.gob.mx/"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Bundesstaat"
