"subject","predicate","object"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Kashmir (Lied)"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Kashmir ist ein Song der englischen Rockband Led Zeppelin und erschien 1975 auf ihrem Album Physical Graffiti. Es belegt Platz 141 der Rolling Stone's 500 Greatest Songs of All Time."
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カシミール_(曲)"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kashmir_(utwór)"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978391"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kashmir_(chanson)"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048bf_"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kashmir_(canción)"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q978391"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kashmir"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kashmir_(nummer)"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kashmir_(song)"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kashmir_(canção)"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kashmir_(brano_musicale)"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1975"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kashmir_(Lied)"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://dbpedia.org/ontology/wikiPageID",4202459
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",146696774
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kashmir_(Lied)?oldid=146696774"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://dbpedia.org/ontology/abstract","Kashmir ist ein Song der englischen Rockband Led Zeppelin und erschien 1975 auf ihrem Album Physical Graffiti. Es belegt Platz 141 der Rolling Stone's 500 Greatest Songs of All Time."
"http://de.dbpedia.org/resource/Kashmir_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kashmir_(Lied)"
"http://de.wikipedia.org/wiki/Kashmir_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kashmir_(Lied)"
