"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/2000/01/rdf-schema#label","Tom Pappas"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/2000/01/rdf-schema#comment","Tom Pappas (* 6. September 1976 in Azalea, Oregon) ist ein US-amerikanischer Zehnkämpfer. Auf dem College spielte er zunächst American Football und Baseball und betätigte sich daneben auch als Ringer. Pappas, der 1,96 Meter groß ist und 93 Kilogramm wiegt, wandte sich erst im Alter von 19 Jahren der Leichtathletik zu."
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q605716"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tom_Pappas"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Pappas"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tom_Pappas"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605716"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppgnb"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tom_Pappas"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tom_Pappas"
"http://de.dbpedia.org/resource/Tom_Pappas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tom_Pappas"
"http://de.dbpedia.org/resource/Tom_Pappas","http://xmlns.com/foaf/0.1/name","Pappas, Tom"
"http://de.dbpedia.org/resource/Tom_Pappas","http://xmlns.com/foaf/0.1/name","Tom Pappas"
"http://de.dbpedia.org/resource/Tom_Pappas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Pappas.png"
"http://de.dbpedia.org/resource/Tom_Pappas","http://purl.org/dc/elements/1.1/description","US-amerikanischer Leichtathlet"
"http://de.dbpedia.org/resource/Tom_Pappas","http://xmlns.com/foaf/0.1/givenName","Tom"
"http://de.dbpedia.org/resource/Tom_Pappas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Tom_Pappas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1976"
"http://de.dbpedia.org/resource/Tom_Pappas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2008"
"http://de.dbpedia.org/resource/Tom_Pappas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2000"
"http://de.dbpedia.org/resource/Tom_Pappas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2004"
"http://de.dbpedia.org/resource/Tom_Pappas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zehnkämpfer_(Vereinigte_Staaten)"
