"subject","predicate","object"
"http://de.dbpedia.org/resource/TuS_Bochum_08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/DLC_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alemannia_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletikverein aus Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26339027"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26339027"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Leichtathletikverein aus Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Leichtathletikverein"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",9414287
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",153392458
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen?oldid=153392458"
"http://de.dbpedia.org/resource/Wuppertaler_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TBV_Lemgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TUSEM_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sportfreunde_Siegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TV_Wattenscheid_01_Leichtathletik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/ASV_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
