"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbara_Bleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Dominique_Rub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gülsha_Adilji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Caprez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jean_Dumur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Min_Li_Marti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Moritz_von_Reymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Otto_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Jost_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Silvia_Affolter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Theodor_Scherer-Boccard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Alexandre_Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Benoît_Aymon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Dana_Grigorcea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Eros_Bellinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Franz_Welte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gaston_Nicole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Guy_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Heinrich_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jacques_Pilet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Manuel_Isler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Maria_Aebersold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Michèle_Binswanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Pierre_Béguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Richard_Müller_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Roger_Nordmann_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Blickenstorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Catrina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Andrea_Raschèr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Andres_Briner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Andrée_Weitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Beat_Jost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Benno_Hardmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Bänz_Friedli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Edgar_Junod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Elisabeth_Thommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Emil_Walter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Franz_Rueb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/François_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Giuseppe_Cattori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Weber_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jacob_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Josef_Jäger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
