"subject","predicate","object"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/2000/01/rdf-schema#label","Mole (Speise)"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/2000/01/rdf-schema#comment","Mole (IPA: /ˈmo.le/) ist ein Name für verschiedene Saucen der mexikanischen Küche und für Speisen, die auf dieser Sauce basieren. Das Wort mole kommt von dem Wort mulli der indigenen Sprache Nahuatl. Dies bedeutet so viel wie Sauce, Mixtur, Mischmasch oder Eintopf. Im englischen Sprachraum existiert die Schreibweise molé, wohl um eine Verwechslung mit mole (Maulwurf) zu vermeiden. In San Pedro Atocpan gibt es ein jährliches Mole-Festival. Siehe auch: Guacamole"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mole"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーレ"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mole_(saus)"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mole_(salsa)"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mole_(molho)"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1495652"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1495652"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv6fb"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mole_(sauce)"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mole_sauce"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enchilada_Rice_Beans.jpg"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Würzmittel"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kakao_als_Thema"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanische_Küche"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mole_(Speise)"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://dbpedia.org/ontology/wikiPageID",1040737
"http://de.dbpedia.org/resource/Mole_(Speise)","http://dbpedia.org/ontology/wikiPageRevisionID",146489691
"http://de.dbpedia.org/resource/Mole_(Speise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet-mexiko.com/essen/mexikanische-gerichte.html"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faire-woche.de/fileadmin/user_upload/media/service/materialien/materialien_zum_download_pdfs/materialien_rezeptheft_2005.pdf"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mole_(Speise)?oldid=146489691"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://dbpedia.org/ontology/abstract","Mole (IPA: /ˈmo.le/) ist ein Name für verschiedene Saucen der mexikanischen Küche und für Speisen, die auf dieser Sauce basieren. Das Wort mole kommt von dem Wort mulli der indigenen Sprache Nahuatl. Dies bedeutet so viel wie Sauce, Mixtur, Mischmasch oder Eintopf. Im englischen Sprachraum existiert die Schreibweise molé, wohl um eine Verwechslung mit mole (Maulwurf) zu vermeiden. In Mexiko wird der Begriff heute für eine Vielzahl von Saucen verwendet auf Basis von verschiedenen Arten von Chilis und Gewürzen. Diese Saucen sind teilweise sehr unterschiedlich. Die bekanntesten kommen aus den mexikanischen Bundesstaaten Puebla oder Oaxaca, in dem man sieben verschiedene Mole-Varianten kennt. Um die 35 verschiedene Zutaten, darunter Chilis, Gewürze, Nüsse und ungesüßte Schokolade, bilden die Mole. Je nach Rezept kann eine Mole aber auch aus bis zu 75 verschiedenen Zutaten bestehen. Ein bekanntes Gericht ist Mole Poblano, für das die Sauce mit ungesüßter Schokolade zubereitet und serviert wird. Mole wird auch häufig für Enchiladas verwendet oder mit Huhn serviert. Oft wird die Sauce zu Reis oder Kartoffeln serviert. Im letzten Fall gibt es ein besonderes Gericht zu Weihnachten und Ostern: „Romeritos“, ein Gemüse, das dem Rosmarin ähnlich sieht, und mit Kartoffeln, getrockneten Krabbenküchlein und Mole zubereitet wird. In San Pedro Atocpan gibt es ein jährliches Mole-Festival. Siehe auch: Guacamole"
"http://de.dbpedia.org/resource/Mole_(Speise)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enchilada_Rice_Beans.jpg?width=300"
"http://de.dbpedia.org/resource/Mole_Poblano","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mole_(Speise)"
