"subject","predicate","object"
"http://de.dbpedia.org/resource/Poudretteit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Poudretteit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://de.dbpedia.org/resource/Poudretteit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Poudretteit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://de.dbpedia.org/resource/Poudretteit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Poudretteit","http://www.w3.org/2000/01/rdf-schema#label","Poudretteit"
"http://de.dbpedia.org/resource/Poudretteit","http://www.w3.org/2000/01/rdf-schema#comment","Das Mineral Poudretteit ist ein sehr seltenes Ringsilikat aus der Milaritgruppe und hat die chemische Zusammensetzung K1,00 (Na1,87K0,04) B3,05Si12,14O30. Poudretteit kristallisiert mit hexagonaler Symmetrie und bildet isometrische bis prismatische Kristalle. Er ist meist farblos mit glasähnlichem Glanz und kann durch Spurengehalte von Mangan und Lithium blass rosa gefärbt sein. Mit einer Mohshärte von 5 ist Poudretteit etwa so hart wie Apatit."
"http://de.dbpedia.org/resource/Poudretteit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3909587"
"http://de.dbpedia.org/resource/Poudretteit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poudretteite"
"http://de.dbpedia.org/resource/Poudretteit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poudretteite"
"http://de.dbpedia.org/resource/Poudretteit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3909587"
"http://de.dbpedia.org/resource/Poudretteit","http://xmlns.com/foaf/0.1/name","Poudretteit"
"http://de.dbpedia.org/resource/Poudretteit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poudretteite-382458.jpg"
"http://de.dbpedia.org/resource/Poudretteit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silicate_und_Germanate"
"http://de.dbpedia.org/resource/Poudretteit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siliciummineral"
"http://de.dbpedia.org/resource/Poudretteit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Poudretteit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Natriummineral"
"http://de.dbpedia.org/resource/Poudretteit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bormineral"
"http://de.dbpedia.org/resource/Poudretteit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hexagonales_Kristallsystem"
"http://de.dbpedia.org/resource/Poudretteit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaliummineral"
"http://de.dbpedia.org/resource/Poudretteit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poudretteit"
"http://de.dbpedia.org/resource/Poudretteit","http://dbpedia.org/ontology/wikiPageID",9281509
"http://de.dbpedia.org/resource/Poudretteit","http://dbpedia.org/ontology/wikiPageRevisionID",156570096
"http://de.dbpedia.org/resource/Poudretteit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3272.html"
"http://de.dbpedia.org/resource/Poudretteit","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/AMS/result.php?mineral=Poudretteite"
"http://de.dbpedia.org/resource/Poudretteit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handbookofmineralogy.org/pdfs/poudretteite.pdf"
"http://de.dbpedia.org/resource/Poudretteit","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.info/poudretteite/names/asc/"
"http://de.dbpedia.org/resource/Poudretteit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Poudretteite.shtml#.VrcsolnpuUk"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/andereNamen","IMA 1986-028"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/bild","Poudretteite-382458.jpg"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/bildbeschreibung","Poudretteit aus Mogok, Pyin-Oo-Lwin Bezirk, Mandalay, Myanmar"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/brechungsindexNE",1.532
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/brechungsindexNO",1.516
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/bruch","splittrig bis muschelig"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/chemismus","KNa2B3Si12O30"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/dichte","gemessen: 2,51; berechnet: 2,53"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/doppelbrechung",0.016
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/farbe","farblos, blass rosa"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/formeleinheiten",2
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/gitterparameterA",10.329
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/gitterparameterB",13.485
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/glanz","Glasglanz"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/häufigeKristallflächen","{100}"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/kristallsystem","http://de.dbpedia.org/resource/Hexagonales_Kristallsystem"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/kurzformDana",630201
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/kurzformStrunz","VIII/E.22"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/kurzformStrunz",9
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/mineralklasse","Silikate und Germanate"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/mohshärte",5
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/optischerCharakter","einachsig positiv"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/pleochroismus","stark:"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/pleochroismus","ε = farblos, blass braun"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/pleochroismus","ω = violett rosa"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/strichfarbe","weiß"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/transparenz","durchscheinend bis trüb"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Milarit"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Quarz"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Apatit"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Cordierit"
"http://de.dbpedia.org/resource/Poudretteit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Beryll"
"http://de.dbpedia.org/resource/Poudretteit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Poudretteit?oldid=156570096"
"http://de.dbpedia.org/resource/Poudretteit","http://dbpedia.org/ontology/abstract","Das Mineral Poudretteit ist ein sehr seltenes Ringsilikat aus der Milaritgruppe und hat die chemische Zusammensetzung K1,00 (Na1,87K0,04) B3,05Si12,14O30. Poudretteit kristallisiert mit hexagonaler Symmetrie und bildet isometrische bis prismatische Kristalle. Er ist meist farblos mit glasähnlichem Glanz und kann durch Spurengehalte von Mangan und Lithium blass rosa gefärbt sein. Mit einer Mohshärte von 5 ist Poudretteit etwa so hart wie Apatit."
"http://de.dbpedia.org/resource/Poudretteit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poudretteite-382458.jpg?width=300"
"http://de.wikipedia.org/wiki/Poudretteit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Poudretteit"
