"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Verkehrsfliegerschule"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Verkehrsfliegerschule (DVS) war eine Flugschule im Deutschen Reich zur Zeit der Weimarer Republik und des Nationalsozialismus. Die DVS wurde am 1. April 1925 in Berlin-Staaken gegründet und ihr Hauptsitz wurde 1929 nach Braunschweig-Broitzem verlegt. Mit der Gründung des Reichsluftfahrtministeriums im Jahre 1933 gingen alle diese getarnten Militärluftfahrteinrichtungen, einschließlich der Deutschen Verkehrsfliegerschulen, in die Zuständigkeit dieses Ministeriums über und sie wurden bei der offiziellen Gründung der Luftwaffe am 1. März 1935 der Luftwaffe eingegliedert."
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutsche_Verkehrsfliegerschule"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q829062"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051y5fh"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q829062"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1945"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_(Nationalsozialismus)"
