"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/2000/01/rdf-schema#label","Carl Kellner (Unternehmer)"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/2000/01/rdf-schema#comment","Carl Kellner (* 26. März 1826 in Hirzenhain; † 13. Mai 1855 in Wetzlar) gründete 1849 in Wetzlar ein optisches Institut, das als Firma Leitz 1869 von Ernst Leitz (1843–1920) als Nachfolgeunternehmen weitergeführt wurde."
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Kellner_(optician)"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8qkp"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Kellner"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carl_Kellner"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q84887"
"http://de.dbpedia.org/resource/Carl_Kellner_(Unternehmer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・ケルナー"
