"subject","predicate","object"
"http://dbpedia.org/ontology/Company","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/Broadcaster","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/EducationalInstitution","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/EmployersOrganisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/GeopoliticalOrganisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/GovernmentAgency","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/Group","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/InternationalOrganisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/Legislature","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/MilitaryUnit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/Non-ProfitOrganisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/Organization"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2002/07/owl#equivalentClass","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organisation"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","조직"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organização"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","Organisation"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organizacija"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","οργάνωση"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organisatie"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","Организация"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organización"
"http://dbpedia.org/ontology/Organisation","http://www.w3.org/2000/01/rdf-schema#label","organisation"
