"subject","predicate","object"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://www.w3.org/2000/01/rdf-schema#label","Euro Hockey Challenge 2016"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://www.w3.org/2000/01/rdf-schema#comment","Die Euro Hockey Challenge 2016 war die sechste Austragung des von der Internationalen Eishockey-Föderation IIHF organisierten gleichnamigen Wettbewerbs. Der Wettbewerb begann am 6. April 2016 und endete am 30. April 2016. Die Spiele der Euro Hockey Challenge dienten für die Nationalmannschaften als Vorbereitung auf die Weltmeisterschaft in Russland im Jahr 2016."
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22345756"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Euro_Hockey_Challenge_2016"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22345756"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/team","Lettland"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/team","Tschechien"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/team","Weißrussland"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/team","Russland"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/team","Norwegen"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/team","Deutschland"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/team","Schweden"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/team","Schweiz"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/team","Slowakei"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/team","Finnland"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/team","Dänemark"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/team","Frankreich"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",4750
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",2881
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",4744
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3086
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",4300
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3100
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",1317
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",7620
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",10420
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3440
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",10419
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",2200
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3642
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",4815
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",4400
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3150
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",5807
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3490
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3158
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",935
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",4124
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",7430
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3012
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3657
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",4640
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3650
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",1539
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",1889
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",4023
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",1471
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",5876
