"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyverein (Pacific Coast Hockey League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8946503"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8946503"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyverein (Pacific Coast Hockey League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)","http://dbpedia.org/ontology/wikiPageID",6455810
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)","http://dbpedia.org/ontology/wikiPageRevisionID",93608746
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)?oldid=93608746"
"http://de.dbpedia.org/resource/Vancouver_Canucks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Fresno_Falcons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Calgary_Stampeders_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Saskatoon_Quakers_(1951–1956)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Tacoma_Rockets_(1946–1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Victoria_Cougars_(PCHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Edmonton_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Hollywood_Wolves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Los_Angeles_Monarchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/New_Westminster_Royals_(WHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Pasadena_Panthers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Portland_Eagles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/San_Diego_Skyhawks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Seattle_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Vancouver_Vanguards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
