"subject","predicate","object"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/2000/01/rdf-schema#label","Pastor Dohms Schule"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/2000/01/rdf-schema#comment","Die Pastor Dohms Schule in Porto Alegre im Bundesstaat Rio Grande do Sul, Brasilien, wurde 1931 von Bewohnern des Higienópolis-Viertels mit Hilfe der Evangelischen Gemeinschaft vom deutschen Konsulat und einigen wichtigen Unternehmen gegründet."
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2056286"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colégio_Pastor_Dohms"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2056286"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.georss.org/georss/point","-30.012892 -51.1876"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://xmlns.com/foaf/0.1/name","Centro de Ensino Médio Pastor Dohms"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.0129
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/2003/01/geo/wgs84_pos#long",-51.1876
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Porto_Alegre"
