"subject","predicate","object"
"http://de.dbpedia.org/resource/Gammelsbach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Altenburg","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Mittelstadt","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Neckarwerk","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Oferdingen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Heidenberg_(Odenwald)","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Steinbach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Ernst-Walz-Brücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Riedbahnbrücke_West","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckarschifffahrt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Alte_Brücke_(Heidelberg)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Enz","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Murr_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2000/01/rdf-schema#label","ICON0"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2000/01/rdf-schema#label","Neckar"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2000/01/rdf-schema#comment","Der Neckar ist ein Nebenfluss des Rheins in Deutschland von 362 km Länge – mit dem längeren Oberlauf Eschach 380 km – der mit seinem annähernd 14.000 km² großen Einzugsgebiet den zentralen Teil Baden-Württembergs entwässert. Der mittlere Abfluss an der Mündung beträgt 145m³/s. Hydrologisch ist der Neckar damit nach Aare, Maas, Mosel und Main der fünftgrößte Nebenfluss des Rheins und nach Länge wie auch nach Wasserführung der zwölftgrößte Fluss Deutschlands."
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Neckar"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nll8"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neckar"
