"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmäler_im_Bezirk_Murau","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Krakau_(Steiermark)"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/2000/01/rdf-schema#label","Krakau (Steiermark)"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/2000/01/rdf-schema#comment","Krakau ist seit Jahresbeginn 2015 eine Gemeinde im Bezirk Murau des österreichischen Bundeslands Steiermark. Sie entstand im Rahmen der Steiermärkischen Gemeindestrukturreform aus den Ende 2014 aufgelösten Gemeinden Krakaudorf, Krakauhintermühlen und Krakauschatten. Die Steirische Krakau ist Teil der Bergsteigerdörfer-Initiative des ÖAV."
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18628307"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krakau"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krakau_(Austria)"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18628307"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krakau"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://de.dbpedia.org/property/keinOrt","ja"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://xmlns.com/foaf/0.1/name","Krakau"
