"subject","predicate","object"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2000/01/rdf-schema#label","Jorge Larrionda"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Luis Larrionda Pietrafesa (* 9. März 1968 in Montevideo) ist ein ehemaliger uruguayischer Fußballschiedsrichter. Er pfiff seit 1993 in der höchsten Spielklasse Uruguays, seit 1998 war Larrionda FIFA-Schiedsrichter. Sein erstes Länderspiel (Chile gegen Bolivien) leitete er am 20. Juni 1999. Im Jahr 2009 nahm Larrionda als Unparteiischer am Konföderationen-Pokal teil. Bei der Fußball-Weltmeisterschaft 2010 in Südafrika leitete er vier Partien: Australien gegen Serbien, Kamerun gegen Dänemark, Elfenbeinküste gegen Portugal und das Achtelfinalspiel Deutschland gegen England."
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jorge_Larrionda"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jorge_Larrionda"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Larrionda"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q298474"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jorge_Larrionda"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jorge_Larrionda"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqsl5"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jorge_Larrionda"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298474"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호르헤_라리온다"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jorge_Larrionda"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jorge_Larrionda"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホルヘ・ラリオンダ"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://xmlns.com/foaf/0.1/name","Jorge Larrionda"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://xmlns.com/foaf/0.1/name","Larrionda, Jorge"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://xmlns.com/foaf/0.1/nick","Larrionda Pietrafesa, Jorge Luis"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://purl.org/dc/elements/1.1/description","uruguayischer Fußballschiedsrichter"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://xmlns.com/foaf/0.1/givenName","Jorge"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1968"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uruguayer"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FIFA-Schiedsrichter_(Uruguay)"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://xmlns.com/foaf/0.1/surname","Larrionda"
