"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Jules_Verne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Jules_Undersea_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2000/01/rdf-schema#label","Jules Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Jules_Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Jules_Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Jules_Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Julio_Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jules_Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Júlio_Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쥘_베른"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jules_Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιούλιος_Βερν"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217120"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Jules_Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7217120"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジュール・ヴェルヌ"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2004/02/skos/core#prefLabel","Jules Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://dbpedia.org/ontology/wikiPageID",3298316
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://dbpedia.org/ontology/wikiPageRevisionID",116848028
"http://de.dbpedia.org/resource/Kategorie:Jules_Verne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jules_Verne?oldid=116848028"
"http://de.dbpedia.org/resource/Nadar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Nautilus_(U-Boot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Nautilus_(Jules_Verne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Michel_Verne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Paul_Verne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Kategorie:Jules-Verne-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Adolphe_d’Ennery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Thomas_Ostwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Volker_Dehs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/(1640)_Nemo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/A._Hartleben’s_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Max_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
