"subject","predicate","object"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/2000/01/rdf-schema#label","Paula-Ludwig-Platz"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/2000/01/rdf-schema#comment","Der Paula-Ludwig-Platz ist ein Platz in Darmstadt am Westhang der Mathildenhöhe und ist Bestandteil der Erich-Ollenhauer-Promenade.Der Paula-Ludwig-Platz wurde nach der Lyrikerin Paula Ludwig benannt."
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23787589"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23787589"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.georss.org/georss/point","49.87619 8.66327"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://xmlns.com/foaf/0.1/name","Paula-Ludwig-Platz"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8762
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.66327
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Darmstadt.svg"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Europa"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Darmstadt"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paula-Ludwig-Platz"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://dbpedia.org/ontology/wikiPageID",9385811
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://dbpedia.org/ontology/wikiPageRevisionID",152647865
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://de.dbpedia.org/property/bild","Mathildenhoehe Figur 03.JPG"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://de.dbpedia.org/property/bildZeigt","Statue"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://de.dbpedia.org/property/ew",866327
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://de.dbpedia.org/property/kategorie","Urbaner Freiraum in Darmstadt"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://de.dbpedia.org/property/ns",4987619
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://de.dbpedia.org/property/ort","Darmstadt"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Künstlerkolonie_Darmstädter_Mathildenhöhe"
