"subject","predicate","object"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Hosea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Jeremia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Jesaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Erzeltern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:König_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_1._Buch_Mose","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_1._Buch_Samuel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_1._Buch_der_Könige","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_2._Buch_Mose","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_2._Buch_der_Chronik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_2._Buch_der_Könige","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_4._Buch_Mose","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2000/01/rdf-schema#label","Person im Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Personagens_do_Tanakh"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Persoon_uit_de_Hebreeuwse_Bijbel"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hebrew_Bible_people"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tanakh"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5657169"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5657169"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2004/02/skos/core#prefLabel","Person im Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Altes_Testament)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Judentum)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biblische_Person"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://dbpedia.org/ontology/wikiPageID",2520973
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://dbpedia.org/ontology/wikiPageRevisionID",143823828
"http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_im_Tanach?oldid=143823828"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Alten_Testaments","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Königin_Ester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Nabû-kudurrī-uṣur_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Haman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_1._Buch_der_Chronik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Buch_Ijob","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kyros_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Mordechai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Naftali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Prophet_Jona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Amram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_2._Buch_Samuel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Buch_der_Richter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kategorie:Richter_Israels","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Königin_von_Saba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Necho_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Abija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Elimelech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Hiskija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Ruben_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Gog_und_Magog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Susanna_im_Bade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Ahasveros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Darius_(Medien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Bel-šarru-uṣur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Ascher_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Gad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
