"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/2000/01/rdf-schema#label","The Raelettes"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/2000/01/rdf-schema#comment","The Raelettes waren eine Girlgroup, die von den 1950er bis in die 1980er Jahre bestand. Die Raelettes wurden gegründet, um als Backgroundsängerinnen für Ray Charles zu arbeiten. Sie gingen aus der Gruppe The Cookies hervor, die 1954 in Brooklyn von den Sängerinnen Earl-Jean McCrea, Margie Hendrix und Pat Lyles gegründet wurde. Ihr Zusammenspiel mit Charles beinhaltete eine fühlbare Sexualität, was für die damalige Zeit bemerkenswert war. Als Ray Charles 1965 das Tangerine Label gründete, fungierten sie als Stars. Aber der häufige Personalwechsel ließ ihren Schwung verkümmern. Nach einiger Zeit, in der sie als Gruppe unabhängig von Charles auch auf eine Fernosttournee gingen, sangen sie bis zu seinem Tod 2004 wieder als seine Backgroundsängerinnen."
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1250236"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1250236"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Raelettes"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Raelettes"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Raelettes"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Raelettes"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Raelettes"
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jrd2"
"http://de.dbpedia.org/resource/The_Raelettes","http://xmlns.com/foaf/0.1/name","The Raelettes"
"http://de.dbpedia.org/resource/The_Raelettes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ray_Charles"
"http://de.dbpedia.org/resource/The_Raelettes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girlgroup"
"http://de.dbpedia.org/resource/The_Raelettes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Raelettes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Raelettes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Raelettes"
"http://de.dbpedia.org/resource/The_Raelettes","http://dbpedia.org/ontology/wikiPageID",5173597
"http://de.dbpedia.org/resource/The_Raelettes","http://dbpedia.org/ontology/wikiPageRevisionID",151727021
"http://de.dbpedia.org/resource/The_Raelettes","http://de.dbpedia.org/property/besetzung1b","Gesang Originalbesetzung"
"http://de.dbpedia.org/resource/The_Raelettes","http://de.dbpedia.org/property/besetzung3b","Spätere Mitglieder"
"http://de.dbpedia.org/resource/The_Raelettes","http://de.dbpedia.org/property/gründung",1954
"http://de.dbpedia.org/resource/The_Raelettes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Raelettes?oldid=151727021"
"http://de.dbpedia.org/resource/The_Raelettes","http://dbpedia.org/ontology/abstract","The Raelettes waren eine Girlgroup, die von den 1950er bis in die 1980er Jahre bestand. Die Raelettes wurden gegründet, um als Backgroundsängerinnen für Ray Charles zu arbeiten. Sie gingen aus der Gruppe The Cookies hervor, die 1954 in Brooklyn von den Sängerinnen Earl-Jean McCrea, Margie Hendrix und Pat Lyles gegründet wurde. Ihr Zusammenspiel mit Charles beinhaltete eine fühlbare Sexualität, was für die damalige Zeit bemerkenswert war. Als Ray Charles 1965 das Tangerine Label gründete, fungierten sie als Stars. Aber der häufige Personalwechsel ließ ihren Schwung verkümmern. Nach einiger Zeit, in der sie als Gruppe unabhängig von Charles auch auf eine Fernosttournee gingen, sangen sie bis zu seinem Tod 2004 wieder als seine Backgroundsängerinnen."
"http://de.dbpedia.org/resource/The_Raelettes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Merry_Clayton"
"http://de.dbpedia.org/resource/The_Raelettes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Margie_Hendrix"
"http://de.dbpedia.org/resource/The_Raelettes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Minnie_Riperton"
"http://de.dbpedia.org/resource/The_Raelettes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/The_Raelettes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rhythm_&_Blues"
"http://de.dbpedia.org/resource/The_Raelettes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.wikipedia.org/wiki/The_Raelettes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Raelettes"
