"subject","predicate","object"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2000/01/rdf-schema#label","Museu da Electricidade (Lissabon)"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2000/01/rdf-schema#comment","Das Museu da Electricidade (deutsch: Elektrizitätsmuseum), ein wesentliches Beispiel portugiesischer Industriebauten in Lissabon, versteht sich als Kulturzentrum und Museum der Wissenschaft für jedermann. In seinen Ausstellungsräumen sind Vergangenheit, Gegenwart und Zukunft der Energie dargestellt, während neben thematischen und experimentellen Ausstellungen verschiedenartigste kulturelle und kommerzielle Veranstaltungen stattfinden. Das Museum behauptet sich so als fester Bestandteil des kulturellen Geschehens der Stadt."
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzeum_Elektryczności_(Lizbona)"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_dell'elettricità"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electricity_Museum_(Lisbon)"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9wmv"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1262183"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_da_Electricidade"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_de_l'électricité_(Lisbonne)"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_la_Electricidad_de_Lisboa"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262183"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.georss.org/georss/point","38.695805 -9.195041"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6958
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.19504
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museu_da_electricidade.jpg"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://xmlns.com/foaf/0.1/homepage","http://www.mesdaciencia.pt/"
