"subject","predicate","object"
"http://de.wikipedia.org/wiki/Robert_Riskin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_Riskin"
"http://de.dbpedia.org/resource/Es_geschah_in_einer_Nacht","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Riskin"
"http://de.dbpedia.org/resource/Fremde_Stadt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Riskin"
"http://de.dbpedia.org/resource/Fremde_Stadt","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Riskin"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/2000/01/rdf-schema#label","Robert Riskin"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/2000/01/rdf-schema#comment","Robert Riskin (* 30. März 1897 in New York City, New York, USA; † 20. September 1955 in Beverly Hills, Kalifornien, USA) war ein US-amerikanischer Drehbuch- und Theaterautor, sowie Filmproduzent und Filmregisseur."
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240370"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jgsf"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Riskin"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρόμπερτ_Ρίσκιν"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q240370"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/263316494"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Riskin"
"http://de.dbpedia.org/resource/Robert_Riskin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Riskin"
"http://de.dbpedia.org/resource/Robert_Riskin","http://xmlns.com/foaf/0.1/name","Riskin, Robert"
"http://de.dbpedia.org/resource/Robert_Riskin","http://xmlns.com/foaf/0.1/name","Robert Riskin"
"http://de.dbpedia.org/resource/Robert_Riskin","http://purl.org/dc/elements/1.1/description","US-amerikanischer Drehbuch- und Theaterautor, sowie Filmproduzent und Filmregisseur"
"http://de.dbpedia.org/resource/Robert_Riskin","http://xmlns.com/foaf/0.1/givenName","Robert"
"http://de.dbpedia.org/resource/Robert_Riskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Robert_Riskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Robert_Riskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_Riskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmproduzent"
"http://de.dbpedia.org/resource/Robert_Riskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Robert_Riskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Riskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oscarpreisträger"
"http://de.dbpedia.org/resource/Robert_Riskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1897"
"http://de.dbpedia.org/resource/Robert_Riskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Robert_Riskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Robert_Riskin","http://xmlns.com/foaf/0.1/surname","Riskin"
"http://de.dbpedia.org/resource/Robert_Riskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_Riskin"
