"subject","predicate","object"
"http://de.dbpedia.org/resource/Enktesis","http://www.w3.org/2000/01/rdf-schema#label","Enktesis"
"http://de.dbpedia.org/resource/Enktesis","http://www.w3.org/2000/01/rdf-schema#comment","Enktesis (griechisch ἔγκτησις) bezeichnet das Recht von Bürgern anderer Staaten zum Erwerb von Grund und Boden im antiken Griechenland. Nur Bürger konnten in Athen Grundstücke besitzen. Metöken, die in Athen lebenden Ausländer, waren nicht voll rechtsfähig. Sie durften kein Eigentum an Grundstücken erwerben. Dieses Recht konnte ihnen individuell durch Beschluss der Ekklesia (Volksversammlung) verliehen werden."
"http://de.dbpedia.org/resource/Enktesis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343247"
"http://de.dbpedia.org/resource/Enktesis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1343247"
"http://de.dbpedia.org/resource/Enktesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Enktesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)"
"http://de.dbpedia.org/resource/Enktesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarrechtsgeschichte"
"http://de.dbpedia.org/resource/Enktesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(griechische_Antike)"
"http://de.dbpedia.org/resource/Enktesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Enktesis"
"http://de.dbpedia.org/resource/Enktesis","http://dbpedia.org/ontology/wikiPageID",3732107
"http://de.dbpedia.org/resource/Enktesis","http://dbpedia.org/ontology/wikiPageRevisionID",155889455
"http://de.dbpedia.org/resource/Enktesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Enktesis?oldid=155889455"
"http://de.dbpedia.org/resource/Enktesis","http://dbpedia.org/ontology/abstract","Enktesis (griechisch ἔγκτησις) bezeichnet das Recht von Bürgern anderer Staaten zum Erwerb von Grund und Boden im antiken Griechenland. Nur Bürger konnten in Athen Grundstücke besitzen. Metöken, die in Athen lebenden Ausländer, waren nicht voll rechtsfähig. Sie durften kein Eigentum an Grundstücken erwerben. Dieses Recht konnte ihnen individuell durch Beschluss der Ekklesia (Volksversammlung) verliehen werden. Eine andere Möglichkeit, das Vorrecht der enktesis (ἔγκτησις πάντων θανάτων καί ἀθανάτων) d.h. des Erwerbs von Grund und Boden (ἀθάνατα) sowie von Vieh und Sklaven (θνατά) zu verleihen, bestand in zwischenstaatlichen Verträgen. Insbesondere in hellenistischer Zeit gehörten die Epigamie und die Enktesis zu den wichtigsten Vertragsbestimmungen bei zwischenstaatlichen Isopolitieverträgen. Ein Beispiel ist der Grenz-, Isopolitie- und Bündnisvertrag zwischen Aitolischem und Akarnanischem Bund 263/62 v. Chr.."
"http://de.wikipedia.org/wiki/Enktesis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Enktesis"
