"subject","predicate","object"
"http://de.dbpedia.org/resource/Sophienplatz","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Wolodymyrska-Straße","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://www.w3.org/2000/01/rdf-schema#label","Rajon Schewtschenko (Kiew)"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://www.w3.org/2000/01/rdf-schema#comment","Der Rajon Schewtschenko (ukrainisch Шевченківський район/Schewtschenkiwskyj rajon; russisch Шевченковский район/Schewtschenkowski raion) ist einer der zehn Stadtrajone der ukrainischen Hauptstadt Kiew. Der Name des im Zentrum von Kiew liegenden Rajon wurde zu Ehren des ukrainischen Nationaldichters Taras Schewtschenko vergeben. Der Rajon wurde 1937 begründet, 2001 wurden auch die Rajone Radjansk und Staryj Kyjiw eingegliedert."
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/rajonk","Шевченківський район/Schewtschenkiwskyj rajon"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Shevchenko_(Kiev)"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1817299"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_szewczenkowski_(Kijów)"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbm17"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rajon_di_Ševčenko"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1817299"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shevchenkivskyi_District,_Kiev"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shevchenkivskyi_(raion)"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Shevchenkivskyi,_Kyiv,_Ukraine_UHT.svg"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://xmlns.com/foaf/0.1/homepage","http://www.shev.gov.ua/"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsbezirk_von_Kiew"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Stadtrajon"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taras_Schewtschenko"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://dbpedia.org/ontology/wikiPageID",3649856
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://dbpedia.org/ontology/wikiPageRevisionID",156493573
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shev.gov.ua/"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1.c1.rada.gov.ua/pls/z7502/A005?rdat1="
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/adresse",1030
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/adresse","вул. Б. Хмельницького 24"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/einwohner",225155
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/ewStand",2004
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/fläche",27
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/karte","Kiev map english.png"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/koatuu",8039100000
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/latDeg",504664
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/lonDeg",304541
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/oblast","Kiew"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/rajon","Rajon Schewtschenko"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/stadt","Kiew"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/statlink","http://w1.c1.rada.gov.ua/pls/z7502/A005?rdat1=..&rf7571=41623"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/wappen","COA Shevchenkivskyi, Kyiv, Ukraine UHT.svg"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/website","http://www.shev.gov.ua/"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rajon_Schewtschenko_(Kiew)?oldid=156493573"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://dbpedia.org/ontology/abstract","Der Rajon Schewtschenko (ukrainisch Шевченківський район/Schewtschenkiwskyj rajon; russisch Шевченковский район/Schewtschenkowski raion) ist einer der zehn Stadtrajone der ukrainischen Hauptstadt Kiew. Der Name des im Zentrum von Kiew liegenden Rajon wurde zu Ehren des ukrainischen Nationaldichters Taras Schewtschenko vergeben. Der Rajon wurde 1937 begründet, 2001 wurden auch die Rajone Radjansk und Staryj Kyjiw eingegliedert."
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Shevchenkivskyi,_Kyiv,_Ukraine_UHT.svg?width=300"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)","http://de.dbpedia.org/property/vorsteher","Wiktor Pylypyschyn"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Majdan_Nesaleschnosti","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Bessarabska-Platz","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Europäischer_Platz","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Michaelplatz_(Kiew)","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Schewtschenko-Park_(Kiew)","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Siegesplatz_(Kiew)","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Taras-Schewtschenko-Boulevard","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/U-Bahnhof_Chreschtschatyk","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/U-Bahnhof_Majdan_Nesaleschnosti","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Siegesprospekt","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Bohdan-Chmelnyzkyj-Straße_(Kiew)","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/U-Bahnhof_Soloti_Worota","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.dbpedia.org/resource/Rajon_Schewtschenko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
"http://de.wikipedia.org/wiki/Rajon_Schewtschenko_(Kiew)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rajon_Schewtschenko_(Kiew)"
