"subject","predicate","object"
"http://de.dbpedia.org/resource/Braunau_(Fluss)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Braunau_(Glonn)"
"http://de.dbpedia.org/resource/Glonn_(Mangfall)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Braunau_(Glonn)"
"http://de.dbpedia.org/resource/Braunau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Braunau_(Glonn)"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/2000/01/rdf-schema#label","Braunau (Glonn)"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/2000/01/rdf-schema#comment","Die Braunau ist ein Fluss in Oberbayern. Sie entspringt im Landkreis Ebersberg in der Nähe von Berganger, fließt in südöstlicher Richtung u. a. an den Orten Biberg, Söhl und Schönau vorbei und mündet im Landkreis Rosenheim bei Beyharting (Gemeinde Tuntenhausen) in die Glonn."
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849130"
