"subject","predicate","object"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/2000/01/rdf-schema#label","Winner in You"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/2000/01/rdf-schema#comment","Winner in You ist das achte Studioalbum von Patti LaBelle, das im April 1986 erschien und das wohl erfolgreichste Album LaBelles ist."
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winner_in_You"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgl5l"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Winner_in_You"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1724258"
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724258"
"http://de.dbpedia.org/resource/Winner_in_You","http://xmlns.com/foaf/0.1/name","Winner in You"
"http://de.dbpedia.org/resource/Winner_in_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patti_LaBelle"
"http://de.dbpedia.org/resource/Winner_in_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Winner_in_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Winner_in_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Winner_in_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1986"
"http://de.dbpedia.org/resource/Winner_in_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Soul)"
"http://de.dbpedia.org/resource/Winner_in_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Winner_in_You"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/wikiPageID",5925653
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/wikiPageRevisionID",145995866
"http://de.dbpedia.org/resource/Winner_in_You","http://de.dbpedia.org/property/nächstes","Be Yourself"
"http://de.dbpedia.org/resource/Winner_in_You","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Winner_in_You","http://de.dbpedia.org/property/aufnahmejahr",1984
"http://de.dbpedia.org/resource/Winner_in_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Winner_in_You?oldid=145995866"
