"subject","predicate","object"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/2000/01/rdf-schema#label","SA Tennis Open 2010"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/2000/01/rdf-schema#comment","Die SA Tennis Open 2010 waren ein Tennisturnier, welches vom 1. bis zum 7. Februar 2010 in Johannesburg stattfand. Es war Teil der ATP World Tour 2010 und wurde auf Hartplatz ausgetragen. In der gleichen Woche wurden in Santiago de Chile die Movistar Open sowie in Zagreb das PBZ Zagreb Indoors gespielt, die genau wie die Movistar Open zur Kategorie ATP World Tour 250 zählen. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 32 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren."
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/ljahr","SA Tennis Open 2009"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/njahr","SA Tennis Open 2011"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/turnierSupervisor","Gerry Armstrong"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/turnierdirektor","Ian Smith"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/turniernummer",5012
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SA_Tennis_Open_2010"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SA_Tennis_Open_2010"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_SA_Tennis_Open"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745568"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jmzr"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Johannesburgo_2010"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q745568"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Afrique_du_Sud_(ATP_2010)"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Johannesburg_2010"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SA_Tennis_Open_2010"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/auslosung",32
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score","[5]"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score","[8]"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score","[10]"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Score","[7]"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score","[9]"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score","[9] d"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score",610
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score","[10]"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score",2
