"subject","predicate","object"
"http://de.dbpedia.org/resource/Nenadović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ljubomir_Nenadović"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/2000/01/rdf-schema#label","Ljubomir Nenadović"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/2000/01/rdf-schema#comment","Ljubomir P. Nenadović (serbisch Љубомир Ненадовић; * 14. Septemberjul./ 26. September 1826greg. in Brankovina; † 21. Januarjul./ 2. Februar 1895greg. in Valjevo) war ein serbischer Schriftsteller."
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ljubomir_Nenadović"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/837914"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfyjmw"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q162015"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162015"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ljubomir_Nenadović"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://xmlns.com/foaf/0.1/name","Nenadović, Ljubomir"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://xmlns.com/foaf/0.1/name","Ljubomir Nenadović"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://xmlns.com/foaf/0.1/nick","Nenadović, Ljubomir P."
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://purl.org/dc/elements/1.1/description","serbischer Schriftsteller"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://xmlns.com/foaf/0.1/givenName","Ljubomir"
"http://de.dbpedia.org/resource/Ljubomir_Nenadović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
