"subject","predicate","object"
"http://de.wikipedia.org/wiki/Flughafen_Toussus-le-Noble","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Toussus-le-Noble"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/2000/01/rdf-schema#comment","Der Aéroport de Toussus-le-Noble ist ein Flugplatz der Allgemeinen Luftfahrt für die französische Hauptstadt-Region Île-de-France. Er liegt im Département Yvelines südwestlich von Paris auf dem Gebiet von Toussus-le-Noble und Châteaufort."
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2742383"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_de_Toussus-le-Noble"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toussus-le-Noble_Airport"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742383"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/koordinateBreite","N"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/koordinateBreitengrad",48
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/koordinateBreitenminute",44
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/koordinateBreitensekunde",59
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/koordinateLänge","O"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/koordinateLängengrad",2
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/koordinateLängenminute",6
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/koordinateLängensekunde",40
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/koordinateRegion","FR-78"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/koordinateTyp","airport"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://xmlns.com/foaf/0.1/name","Aéroport de Toussus-le-Noble"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toussus-le-Noble_Aérodrome.jpg"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Yvelines"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Paris)"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Frankreich"
