"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hergest_Ridge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hergest_Ridge"
"http://de.dbpedia.org/resource/Tubular_Bells","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Hergest_Ridge"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Hergest Ridge"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Hergest Ridge ist ein weitgehend instrumentales Musikalbum, das von Mike Oldfield im Frühjahr 1974 komponiert, produziert und größtenteils selbst eingespielt wurde. Es erreichte auf Anhieb Platz eins der britischen Charts und wurde nach drei Wochen von seinem Vorgänger abgelöst, was außer ihm nur den Beatles und Bob Dylan gelang."
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hergest_Ridge"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hergest_Ridge"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hergest_Ridge_(album)"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hergest_Ridge"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hergest_Ridge"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123543"
