"subject","predicate","object"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/2000/01/rdf-schema#label","Institut Gustave Roussy"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/2000/01/rdf-schema#comment","Das Institut Gustave Roussy (IGR) ist ein französisches Institut in gemeinnütziger Trägerschaft zur Erforschung und Behandlung von Krebserkrankungen. Sitz des Instituts ist Villejuif nahe Paris."
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266227"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Gustave_Roussy"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_xtc"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q266227"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institut_Gustave_Roussy"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gustave-Roussy"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.georss.org/georss/point","48.794468 2.347829"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7945
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34783
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villejuif_-_Institut_Gustave_Roussy.jpg"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://xmlns.com/foaf/0.1/homepage","http://www.igr.fr"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onkologie"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Frankreich"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_in_den_1920er_Jahren"
