"subject","predicate","object"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://www.w3.org/2000/01/rdf-schema#label","Autobahnkreuz Neuss-West"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://www.w3.org/2000/01/rdf-schema#comment","Das Autobahnkreuz Neuss-West (Abkürzung: AK Neuss-West; Kurzform: Kreuz Neuss-West; früher: Anschlussstelle Neuss-West) ist ein Autobahnkreuz in Nordrhein-Westfalen in der Metropolregion Rhein-Ruhr. Es verbindet die Bundesautobahn 46 (Heinsberg – Düsseldorf) mit der Bundesautobahn 57 (Trans-Niederrhein-Magistrale; E 31)."
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2052208"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2052208"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kreuz_Neuss-West"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/brückenAutobahn",3
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/brückenSonstige",1
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/höhenlage",40
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/strassentyp","A"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AK_Neuss-West.PNG"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Neuss"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_46"
