"subject","predicate","object"
"http://de.dbpedia.org/resource/Heisei-Periode","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heisei-Zeit"
"http://de.dbpedia.org/resource/Heisei-Ära","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heisei-Zeit"
"http://de.dbpedia.org/resource/平成","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heisei-Zeit"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2000/01/rdf-schema#label","Heisei-Zeit"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2000/01/rdf-schema#comment","Heisei (jap. 平成) ist das Nengō (Regierungsdevise) des Tennōs Akihito und bezeichnet den Zeitraum seit dem 8. Januar 1989, der dann als Heisei-Zeit (平成時代, Heisei-jidai) bezeichnet wird."
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heiseiperiode"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234510"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Era_Heisei"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heisei"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Období_Heisei"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heisei"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ère_Heisei"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d2zr"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Período_Heisei"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Periodo_Heisei"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heisei_period"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤이세이_시대"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q234510"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heisei-Zeit"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachkriegszeit_(Japanische_Geschichte)"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heisei-Zeit"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://dbpedia.org/ontology/wikiPageID",433278
"http://de.dbpedia.org/resource/Heisei-Zeit","http://dbpedia.org/ontology/wikiPageRevisionID",156113376
"http://de.dbpedia.org/resource/Heisei-Zeit","http://de.dbpedia.org/property/c","地平天成"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://de.dbpedia.org/property/p","dì píng tiān chéng"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://de.dbpedia.org/property/p","nèi píng wài chéng"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://de.dbpedia.org/property/t","內平外成"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://de.dbpedia.org/property/v","内平外成"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heisei-Zeit?oldid=156113376"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://dbpedia.org/ontology/abstract","Heisei (jap. 平成) ist das Nengō (Regierungsdevise) des Tennōs Akihito und bezeichnet den Zeitraum seit dem 8. Januar 1989, der dann als Heisei-Zeit (平成時代, Heisei-jidai) bezeichnet wird."
"http://de.dbpedia.org/resource/Heisei-Zeit","http://dbpedia.org/ontology/individualisedGnd","7857168-6"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://dbpedia.org/ontology/lccn","sh/91/757"
"http://de.dbpedia.org/resource/Heisei-Zeit","http://dbpedia.org/ontology/ndlId","00577023"
"http://de.dbpedia.org/resource/Unicodeblock_CJK-Kompatibilität","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Heisei-Zeit"
"http://de.dbpedia.org/resource/Heisei","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heisei-Zeit"
"http://de.wikipedia.org/wiki/Heisei-Zeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heisei-Zeit"
