"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Singletons_Baby_Boy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Snoop_Dogg"
"http://de.dbpedia.org/resource/The_Up_in_Smoke_Tour","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Snoop_Dogg"
"http://de.dbpedia.org/resource/The_Up_in_Smoke_Tour","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Snoop_Dogg"
"http://de.dbpedia.org/resource/The_Big_Bang_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Snoop_Dogg"
"http://de.dbpedia.org/resource/The_Tenants_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Snoop_Dogg"
"http://de.dbpedia.org/resource/Snoop_Lion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Snoop_Dogg"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/2000/01/rdf-schema#label","Snoop Dogg"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/2000/01/rdf-schema#comment","Snoop Dogg (* 20. Oktober 1971 in Long Beach, Kalifornien; bürgerlich Calvin Cordozar Broadus, Jr.) ist ein US-amerikanischer Rapper, Reggae-Musiker und Schauspieler. Zu seiner Anfangszeit nannte er sich Snoop Doggy Dogg. Der Name Snoop war der Spitzname, den ihm seine Mutter wegen seiner Vorliebe für die Comicserie Die Peanuts gab. 2012 gab er bekannt, nun Reggae anstatt Rap zu machen und sich Snoop Lion zu nennen. 2013 veröffentlichte er als Snoopzilla zusammen mit Dâm-Funk unter dem Bandnamen 7 Days of Funk ein Funk-Album mit dem gleichnamigen Titel 7 Days of Funk. 2015 veröffentlichte er – wieder unter dem Namen Snoop Dogg – ein neues Album namens Bush."
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Snoop_Dogg"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Snoop_Dogg"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Snoop_Dogg"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6096"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スヌープ・ドッグ"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스눕_독"
"http://de.dbpedia.org/resource/Snoop_Dogg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Snoop_Dogg"
