"subject","predicate","object"
"http://de.dbpedia.org/resource/Luzula_sylvatica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wald-Hainsimse"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/2000/01/rdf-schema#label","Wald-Hainsimse"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/2000/01/rdf-schema#comment","Die Wald-Hainsimse (Luzula sylvatica), auch Große Hainsimse oder im Pflanzenhandel Waldmarbel genannt, ist eine Pflanzenart, die zur Familie der Binsengewächse (Juncaceae) gehört. Sie ist eine Pflanze frischer Laub- und Nadelwälder und feuchter Wiesen."
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kosmatka_olbrzymia"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6bpk"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luzula_sylvatica"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bika_lesní"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luzula_sylvatica"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q162491"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Luzula_sylvatica"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162491"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_veldbies"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luzula_sylvatica"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/name","Süßgrasartige"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/name","Commeliniden"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/name","Hainsimsen"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/name","Wald-Hainsimse"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/name","Binsengewächse"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/name","Monokotyledonen"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/name","(Huds.)Gaudin"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luzula_sylvatica01.jpg"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binsengewächse"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wald-Hainsimse"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://dbpedia.org/ontology/wikiPageID",2460022
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://dbpedia.org/ontology/wikiPageRevisionID",158714247
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/mono/junca/luzul/luzusylv.jpg"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blumeninschwaben.de/Einkeimblaettrige/Binsen/bueschel.htm#Wald-%20Hainsimse"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://de.dbpedia.org/property/bild","Luzula sylvatica01.jpg"
