"subject","predicate","object"
"http://de.dbpedia.org/resource/Cédric_Si_Mohamed","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Montceau"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Montceau"
"http://de.dbpedia.org/resource/Luc_Holtz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Montceau"
"http://de.dbpedia.org/resource/Roland_Wagner_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Montceau"
"http://de.dbpedia.org/resource/FC_Montceau","http://www.w3.org/2000/01/rdf-schema#label","FC Montceau"
"http://de.dbpedia.org/resource/FC_Montceau","http://www.w3.org/2000/01/rdf-schema#comment","Der Football Club Montceau Bourgogne oder kurz FC Montceau ist ein französischer Fußballverein aus Montceau-les-Mines. Seine Klubfarben sind Rot und Weiß; die Ligamannschaft spielt im Stade des Alouettes, das eine Kapazität von 6.000 Plätzen aufweist."
"http://de.dbpedia.org/resource/FC_Montceau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Μονκό-Βουργουνδία"
"http://de.dbpedia.org/resource/FC_Montceau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Football_Club_Montceau_Bourgogne"
"http://de.dbpedia.org/resource/FC_Montceau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p_hy"
"http://de.dbpedia.org/resource/FC_Montceau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1387379"
"http://de.dbpedia.org/resource/FC_Montceau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Montceau"
"http://de.dbpedia.org/resource/FC_Montceau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1387379"
"http://de.dbpedia.org/resource/FC_Montceau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Montceau_Bourgogne"
"http://de.dbpedia.org/resource/FC_Montceau","http://xmlns.com/foaf/0.1/homepage","http://www.fcmbfoot.com/accueil"
"http://de.dbpedia.org/resource/FC_Montceau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bourgogne-Franche-Comté)"
"http://de.dbpedia.org/resource/FC_Montceau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Montceau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Saône-et-Loire"
"http://de.dbpedia.org/resource/FC_Montceau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Montceau"
"http://de.dbpedia.org/resource/FC_Montceau","http://dbpedia.org/ontology/wikiPageID",6632218
"http://de.dbpedia.org/resource/FC_Montceau","http://dbpedia.org/ontology/wikiPageRevisionID",152631315
"http://de.dbpedia.org/resource/FC_Montceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcmbfoot.com/accueil"
"http://de.dbpedia.org/resource/FC_Montceau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Montceau?oldid=152631315"
"http://de.dbpedia.org/resource/FC_Montceau","http://dbpedia.org/ontology/abstract","Der Football Club Montceau Bourgogne oder kurz FC Montceau ist ein französischer Fußballverein aus Montceau-les-Mines. Seine Klubfarben sind Rot und Weiß; die Ligamannschaft spielt im Stade des Alouettes, das eine Kapazität von 6.000 Plätzen aufweist."
"http://de.dbpedia.org/resource/Antoine_Trivino","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Montceau"
"http://de.wikipedia.org/wiki/FC_Montceau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Montceau"
