"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980","http://dbpedia.org/ontology/olympicOathSwornBy","http://de.dbpedia.org/resource/Eric_Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpeedSkater"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2000/01/rdf-schema#label","Eric Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2000/01/rdf-schema#comment","Eric Arthur Heiden (* 15. Juni 1958 in Madison, Wisconsin) ist ein ehemaliger US-amerikanischer Eisschnellläufer. Mit fünf Olympiasiegen und drei Titeln bei den Mehrkampfweltmeisterschaften gehört er zu den erfolgreichsten Eisschnellläufern der Geschichte."
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qlr"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eric_Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q311289"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/43134807"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311289"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eric_Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eric_Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリック・ハイデン"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eric_Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eric_Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에릭_하이든"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eric_Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eric_Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eric_Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://xmlns.com/foaf/0.1/name","Heiden, Eric"
"http://de.dbpedia.org/resource/Eric_Heiden","http://xmlns.com/foaf/0.1/name","Eric Arthur Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://xmlns.com/foaf/0.1/name","Eric Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://xmlns.com/foaf/0.1/name","Eric Heiden"
"http://de.dbpedia.org/resource/Eric_Heiden","http://xmlns.com/foaf/0.1/nick","Heiden, Eric Arthur (vollständiger Name)"
"http://de.dbpedia.org/resource/Eric_Heiden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Heiden_1977b.jpg"
"http://de.dbpedia.org/resource/Eric_Heiden","http://purl.org/dc/elements/1.1/description","US-amerikanischer Eisschnellläufer"
"http://de.dbpedia.org/resource/Eric_Heiden","http://xmlns.com/foaf/0.1/givenName","Eric"
"http://de.dbpedia.org/resource/Eric_Heiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Eric_Heiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Eric_Heiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisschnellläufer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eric_Heiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1958"
