"subject","predicate","object"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/2000/01/rdf-schema#label","Roseldorf (Gemeinde Sitzendorf)"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/2000/01/rdf-schema#comment","Roseldorf ist eine Katastralgemeinde und Ortschaft von Sitzendorf an der Schmida im Bezirk Hollabrunn in Niederösterreich."
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2166840"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2166840"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.georss.org/georss/point","48.64528 15.93056"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/gebäude",157
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/katastralgemeinde","Roseldorf"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/katastralgemeindenummer",9046
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Dorf"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/ortschaft","Roseldorf"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/ortschaftskennziffer",3851
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/zsKennziffer",8
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/zählsprengel","Roseldorf"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://xmlns.com/foaf/0.1/name","Roseldorf"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6453
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.9306
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roseldorf_Keltenstadt.jpg"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://xmlns.com/foaf/0.1/homepage","http://www.sitzendorf.at/"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitzendorf_an_der_Schmida"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Österreich"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Hollabrunn"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roseldorf_(Gemeinde_Sitzendorf)"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/wikiPageID",456125
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/wikiPageRevisionID",158237553
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitzendorf.at/"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum-platt.at/"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerzeitung.at/nachrichten/kultur/museum/620721_Roseldorfer-Kultort-als-Denkmodell-in-Asparn.html"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keltenforschung-roseldorf.com/"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm-wien.ac.at/"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landschaftsmuseum.de/Seiten/Material/Keltisches_Heiligtum.htm"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum-sandberg.at/"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/breitengrad",4864528
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/gemeindekennzahl",31043
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/längengrad",1593056
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/nuts","AT125"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://de.dbpedia.org/property/adrStand",2001
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roseldorf_(Gemeinde_Sitzendorf)?oldid=158237553"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.8413"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/abstract","Roseldorf ist eine Katastralgemeinde und Ortschaft von Sitzendorf an der Schmida im Bezirk Hollabrunn in Niederösterreich."
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/areaCode","2959"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/areaTotal",1.08413e+07
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/censusYear","2016"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Hollabrunn"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Sitzendorf_an_der_Schmida"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/populationAsOf",2016-01-01
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/populationUrban",295
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/postalCode","3714"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Niederösterreich"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roseldorf_Keltenstadt.jpg?width=300"
"http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)","http://dbpedia.org/ontology/vehicleCode","HL"
"http://de.dbpedia.org/resource/Liste_der_Johannes-Nepomuk-Darstellungen_im_Bezirk_Hollabrunn","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)"
"http://de.dbpedia.org/resource/Liste_der_Kellergassen_in_Sitzendorf_an_der_Schmida","http://de.dbpedia.org/property/katastralgemeinde","http://de.dbpedia.org/resource/Roseldorf_(Gemeinde_Sitzendorf)"
