"subject","predicate","object"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2000/01/rdf-schema#label","Bouqueval"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2000/01/rdf-schema#comment","Bouqueval ist eine französische Gemeinde mit 325 Einwohnern (Stand 1. Januar 2013) im Département Val-d’Oise in der Region Île-de-France; sie gehört zum Arrondissement Sarcelles und zum Kanton Gonesse. Nachbargemeinden von Bouqueval sind Goussainville, Gonesse, Villiers-le-Bel, Le Plessis-Gassot und Fontenay-en-Parisis."
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669099"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bouqueval"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bouqueval"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlk18"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bouqueval"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q669099"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bouqueval"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouqueval"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouqueval"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bouqueval"
"http://de.dbpedia.org/resource/Bouqueval","http://www.georss.org/georss/point","49.016666666666666 2.4333333333333336"
"http://de.dbpedia.org/resource/Bouqueval","http://xmlns.com/foaf/0.1/name","Bouqueval"
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0167
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.43333
"http://de.dbpedia.org/resource/Bouqueval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouqueval_-_Eglise_Saint-Jean-Baptiste_et_cimetière_01.jpg"
"http://de.dbpedia.org/resource/Bouqueval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Bouqueval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Bouqueval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bouqueval"
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/wikiPageID",6584712
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/wikiPageRevisionID",158610373
"http://de.dbpedia.org/resource/Bouqueval","http://de.dbpedia.org/property/altMaxi",110
"http://de.dbpedia.org/resource/Bouqueval","http://de.dbpedia.org/property/altMini",67
"http://de.dbpedia.org/resource/Bouqueval","http://de.dbpedia.org/property/imageDesc","Kirche Saint-Jean-Baptiste und Friedhof"
"http://de.dbpedia.org/resource/Bouqueval","http://de.dbpedia.org/property/latitude",49.0167
"http://de.dbpedia.org/resource/Bouqueval","http://de.dbpedia.org/property/longitude",2.43333
"http://de.dbpedia.org/resource/Bouqueval","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bouqueval?oldid=158610373"
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","2.0"
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/abstract","Bouqueval ist eine französische Gemeinde mit 325 Einwohnern (Stand 1. Januar 2013) im Département Val-d’Oise in der Region Île-de-France; sie gehört zum Arrondissement Sarcelles und zum Kanton Gonesse. Nachbargemeinden von Bouqueval sind Goussainville, Gonesse, Villiers-le-Bel, Le Plessis-Gassot und Fontenay-en-Parisis."
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/areaUrban",2e+06
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Val-d’Oise"
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Gonesse"
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Sarcelles"
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/inseeCode","95094"
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_Roissy_Pays_de_France"
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/postalCode","95720"
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Bouqueval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bouqueval_-_Eglise_Saint-Jean-Baptiste_et_cimetière_01.jpg?width=300"
"http://de.wikipedia.org/wiki/Bouqueval","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bouqueval"
