"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2000/01/rdf-schema#label","Ludvig Holberg"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2000/01/rdf-schema#comment","Ludvig Baron Holberg (* 3. Dezemberjul./ 13. Dezember 1684greg. in Bergen, Norwegen; † 28. Januar 1754 in Kopenhagen) war ein dänisch-norwegischer Dichter."
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ludvig_Holberg"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルズヴィ・ホルベア"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216692"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66468731"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ludvig_Holberg"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludvig_Holberg"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ludvig_Holberg"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01375h"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λούντβιχ_Χόλμπεργκ"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q216692"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludvig_Holberg"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludvig_Holberg"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludvig_Holberg"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ludvig_Holberg"
"http://de.dbpedia.org/resource/Ludvig_Holberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ludvig_Holberg"
