"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/2000/01/rdf-schema#label","John Hunt, Baron Hunt"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","Henry Cecil John Hunt, Baron Hunt of Llanfair Waterdine, KG, CBE, DSO, PC (* 22. Juni 1910 in Shimla, Britisch-Indien; † 7. November 1998 in Henley-on-Thames, Oxfordshire) war ein britischer Offizier. Er wurde weltbekannt als Leiter der 1953 erfolgreichen Expedition zum Mount Everest."
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Hunt"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Hunt"
"http://de.dbpedia.org/resource/John_Hunt,_Baron_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335995"
